Measure Time,ID,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A),Iref(A),�b(%),Rs(�[),Rh(�[),Reference ID,Grade,Position Axis X,Position Axis Y,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A)
2013/08/05 18:22:29 ,TSGBTD801039-02,14.3517,3.2126,40.1093,86.9931,2.9657,13.5242,14.6100,40.1093,0.0102,0.0000,,,-2,-1,14.5919,3.2117,39.6652,84.6367,2.8293,14.0193
2013/08/05 18:22:34 ,TSGBTD801039-02,14.2948,3.2180,39.7971,86.5134,2.9626,13.4332,14.6100,39.7971,0.0175,0.0000,,,-1,-1,14.6849,3.2117,39.7784,84.3422,2.8056,14.1780
2013/08/05 18:22:39 ,TSGBTD801039-02,14.2760,3.2113,39.8209,86.8598,2.9346,13.5694,14.6100,39.8209,0.0125,0.0000,,,0,-1,14.7796,3.2122,40.1253,84.5200,2.8203,14.2272
2013/08/05 18:22:44 ,TSGBTD801039-02,14.3092,3.1937,40.1471,87.8508,2.9359,13.6745,14.6100,40.1471,0.0079,0.0000,,,1,-1,14.6765,3.2119,40.0663,84.9951,2.8189,14.2133
2013/08/05 18:22:49 ,TSGBTD801039-02,14.2333,3.1998,39.7077,87.1866,2.9301,13.5514,14.6100,39.7077,0.0093,0.0000,,,2,-1,14.7965,3.2121,40.3251,84.8438,2.8284,14.2574
2013/08/05 18:22:54 ,TSGBTD801039-02,14.1618,3.1976,39.1461,86.4465,2.9294,13.3633,14.6100,39.1461,0.0146,0.0000,,,3,-1,15.0042,3.2120,40.6355,84.3166,2.8153,14.4337
2013/08/05 18:22:59 ,TSGBTD801039-02,14.1904,3.1782,39.5207,87.6279,2.9291,13.4926,14.6100,39.5207,0.0114,0.0000,,,4,-1,14.8671,3.2126,40.5458,84.8903,2.8118,14.4199
2013/08/05 18:23:04 ,TSGBTD801039-02,14.1834,3.1745,39.2050,87.0743,2.9147,13.4507,14.6100,39.2050,0.0072,0.0000,,,4,0,14.9120,3.2112,40.4310,84.4324,2.8050,14.4139
2013/08/05 18:23:10 ,TSGBTD801039-02,14.2224,3.1955,39.7357,87.4304,2.9367,13.5308,14.6100,39.7357,0.0089,0.0000,,,3,0,14.8266,3.2126,40.3289,84.6681,2.8290,14.2558
2013/08/05 18:23:15 ,TSGBTD801039-02,14.2434,3.2063,39.8486,87.2553,2.9531,13.4937,14.6100,39.8486,0.0093,0.0000,,,2,0,14.8841,3.2125,40.4923,84.6860,2.8091,14.4145
2013/08/05 18:23:20 ,TSGBTD801039-02,14.3019,3.2149,39.7558,86.4660,2.9160,13.6335,14.6100,39.7558,0.0185,0.0000,,,1,0,14.6221,3.2117,39.8964,84.9543,2.8103,14.1967
2013/08/05 18:23:25 ,TSGBTD801039-02,14.3035,3.2118,40.0466,87.1721,2.9534,13.5596,14.6100,40.0466,0.0127,0.0000,,,0,0,14.5310,3.2113,39.5516,84.7595,2.8243,14.0040
2013/08/05 18:23:30 ,TSGBTD801039-02,14.3114,3.2151,40.0712,87.0867,2.9717,13.4845,14.6100,40.0712,0.0132,0.0000,,,-1,0,14.6177,3.2113,39.7665,84.7155,2.8052,14.1762
2013/08/05 18:23:35 ,TSGBTD801039-02,14.3116,3.2148,40.0731,87.0984,2.9349,13.6540,14.6100,40.0731,0.0102,0.0000,,,-2,0,14.6968,3.2114,39.9212,84.5845,2.8112,14.2007
2013/08/05 18:23:40 ,TSGBTD801039-02,14.3715,3.2230,40.2490,86.8960,2.9295,13.7394,14.6100,40.2490,0.0233,0.0000,,,-3,0,14.6078,3.2115,39.8038,84.8465,2.8323,14.0533
2013/08/05 18:23:45 ,TSGBTD801039-02,14.4052,3.2036,40.4557,87.6630,2.9695,13.6237,14.6100,40.4557,0.0056,0.0000,,,-3,1,14.8502,3.2119,40.4822,84.8735,2.8075,14.4193
2013/08/05 18:23:51 ,TSGBTD801039-02,14.3255,3.2143,39.9831,86.8315,2.9604,13.5060,14.6100,39.9831,0.0119,0.0000,,,-2,1,14.8868,3.2112,40.2744,84.2472,2.8332,14.2153
2013/08/05 18:23:56 ,TSGBTD801039-02,14.2990,3.2071,40.0959,87.4333,2.9656,13.5204,14.6100,40.0959,0.0118,0.0000,,,-1,1,14.5690,3.2105,39.6702,84.8120,2.8291,14.0221
2013/08/05 18:24:01 ,TSGBTD801039-02,14.2561,3.2071,39.7278,86.8923,2.9350,13.5360,14.6100,39.7278,0.0091,0.0000,,,0,1,14.7996,3.2109,40.2101,84.6164,2.8238,14.2395
2013/08/05 18:24:06 ,TSGBTD801039-02,14.2749,3.2104,39.8755,87.0117,2.9713,13.4203,14.6100,39.8755,0.0111,0.0000,,,1,1,14.6702,3.2109,39.8146,84.5237,2.8069,14.1846
2013/08/05 18:24:11 ,TSGBTD801039-02,14.2642,3.2059,39.7942,87.0211,2.9665,13.4146,14.6100,39.7942,0.0097,0.0000,,,2,1,14.6764,3.2111,39.8487,84.5559,2.8075,14.1939
2013/08/05 18:24:16 ,TSGBTD801039-02,14.2257,3.2048,39.6931,87.0636,2.9674,13.3766,14.6100,39.6931,0.0087,0.0000,,,3,1,14.7264,3.2108,40.0209,84.6390,2.8150,14.2169
2013/08/05 18:24:21 ,TSGBTD801039-02,14.1856,3.1877,39.6597,87.7051,2.9272,13.5485,14.6100,39.6597,0.0077,0.0000,,,4,1,14.7736,3.2115,40.3234,84.9886,2.8286,14.2556
2013/08/05 18:24:26 ,TSGBTD801039-02,14.0282,3.1887,38.9719,87.1225,2.9205,13.3442,14.6100,38.9719,0.0092,0.0000,,,4,2,14.6619,3.2110,39.7615,84.4557,2.8033,14.1839
2013/08/05 18:24:31 ,TSGBTD801039-02,14.1750,3.2122,39.5809,86.9289,2.9303,13.5072,14.6100,39.5809,0.0108,0.0000,,,3,2,14.8180,3.2107,40.2634,84.6283,2.8244,14.2557
2013/08/05 18:24:37 ,TSGBTD801039-02,14.2423,3.2195,39.7830,86.7616,2.9409,13.5275,14.6100,39.7830,0.0139,0.0000,,,2,2,14.8274,3.2112,40.4028,84.8548,2.8278,14.2879
2013/08/05 18:24:42 ,TSGBTD801039-02,14.2972,3.2114,40.0674,87.2663,2.9383,13.6362,14.6100,40.0674,0.0095,0.0000,,,1,2,14.9913,3.2117,40.8050,84.7501,2.8224,14.4578
2013/08/05 18:24:47 ,TSGBTD801039-02,14.2808,3.2137,40.1604,87.5066,2.9548,13.5914,14.6100,40.1604,0.0103,0.0000,,,0,2,14.7623,3.2113,40.2267,84.8563,2.8246,14.2417
2013/08/05 18:24:52 ,TSGBTD801039-02,14.2810,3.2153,40.0655,87.2557,2.9521,13.5719,14.6100,40.0655,0.0107,0.0000,,,-1,2,14.7977,3.2115,40.3135,84.8293,2.8282,14.2542
2013/08/05 18:24:57 ,TSGBTD801039-02,14.2977,3.2122,39.9752,87.0409,2.9414,13.5905,14.6100,39.9752,0.0097,0.0000,,,-2,2,14.7389,3.2108,40.0807,84.6960,2.8182,14.2219
2013/08/05 18:25:02 ,TSGBTD801039-02,14.3478,3.2028,39.9331,86.8999,2.9298,13.6301,14.6100,39.9331,0.0130,0.0000,,,-3,2,14.7325,3.2109,40.0717,84.7101,2.8181,14.2193
2013/08/05 18:25:07 ,TSGBTD801039-02,14.2428,3.2025,39.4571,86.5047,2.9467,13.3904,14.6100,39.4571,0.0099,0.0000,,,-2,3,15.0118,3.2103,40.6363,84.3218,2.8139,14.4413
2013/08/05 18:25:12 ,TSGBTD801039-02,14.2269,3.2240,39.7413,86.6436,2.9342,13.5444,14.6100,39.7413,0.0181,0.0000,,,-1,3,14.7744,3.2108,40.0950,84.5210,2.8180,14.2280
2013/08/05 18:25:18 ,TSGBTD801039-02,14.2635,3.2134,39.8534,86.9521,2.9576,13.4750,14.6100,39.8534,0.0106,0.0000,,,0,3,14.8940,3.2105,40.4661,84.6271,2.8075,14.4136
2013/08/05 18:25:23 ,TSGBTD801039-02,14.2373,3.2143,39.6023,86.5394,2.9548,13.4027,14.6100,39.6023,0.0098,0.0000,,,1,3,14.9608,3.2107,40.4670,84.2453,2.8073,14.4147
2013/08/05 18:25:28 ,TSGBTD801039-02,14.2633,3.2122,39.9391,87.1720,2.9722,13.4376,14.6100,39.9391,0.0094,0.0000,,,2,3,14.9569,3.2120,40.7086,84.7358,2.8186,14.4430
2013/08/05 18:25:33 ,TSGBTD801039-02,14.1424,3.2032,39.4986,87.1909,2.9702,13.2981,14.6100,39.4986,0.0101,0.0000,,,3,3,14.8039,3.2106,40.1964,84.5719,2.8232,14.2380
2013/08/05 18:25:38 ,TSGBTD801039-02,14.1257,3.1897,39.1461,86.8826,2.9129,13.4390,14.6100,39.1461,0.0112,0.0000,,,2,4,14.8930,3.2106,40.4915,84.6841,2.8076,14.4223
2013/08/05 18:25:43 ,TSGBTD801039-02,14.1511,3.1720,39.0285,86.9488,2.9448,13.2535,14.6100,39.0285,0.0069,0.0000,,,1,4,14.8247,3.2103,40.1277,84.3167,2.8201,14.2294
2013/08/05 18:25:48 ,TSGBTD801039-02,14.2124,3.1921,39.3975,86.8400,2.9377,13.4110,14.6100,39.3975,0.0133,0.0000,,,0,4,14.9442,3.2120,40.6143,84.6108,2.8134,14.4360
2013/08/05 18:25:53 ,TSGBTD801039-02,14.1998,3.1779,39.2948,87.0783,2.9108,13.4998,14.6100,39.2948,0.0104,0.0000,,,-1,4,14.8238,3.2107,40.1912,84.4442,2.8228,14.2382
